Nom du satellite	Label	Demi-grand axe (10³ km)	Période (jour sidéral)
Io	I	422	1,769
Europe	II	671	3,551
Ganymède	III	1070	7,155
Callisto	IV	1883	16,689
Amalthée	V	181,366	0,498179
Himalia	VI	11461	251,73
Elara	VII	11741	259,64
Pasiphaé	VIII	23912,238	755,42
Sinopé	IX	23368,614	729,8
Lysithée	X	11717	258,5
Carmé	XI	23404	734,17
Ananké	XII	21276	629,77
Léda	XIII	11165	240,92
Thébé	XIV	221,9	0,674536
Adastée	XV	129	0,29826
Métis	XVI	128	0,29478
Callirrhoé	XVII	24103	758,77
Thémisto	XVIII	7393,22	129,87
Mégaclité	XIX	24687,26	792,44
Taygète	XX	22438,668	686,67
Chaldéné	XXI	23100	723,7
Harpalicé	XXII	20858	623,31
Calycé	XXIII	23566	742,3
Jocaste	XXIV	21061	631,6
Erinomé	XXV	23196	728,51
Isonoé	XXVI	23155	726,25
Praxidiké	XXVII	20907	625,38
Autonoé	XXVIII	24046	760,95
Thyoné	XXIX	20939	627,21
Hermippé	XXX	21131	633,9
Aitné	XXXI	23229	730,18
Eurydomé	XXXII	22865	717,33
Euanthé	XXXIII	20797	620,49
Euporie	XXXIV	19304	550,74
Orthosie	XXXV	20720	622,56
Spondé	XXXVI	23487	748,34
Calé	XXXVII	23217	729,47
Pasithée	XXXVIII	23004	719,44
Hégémone	XXXIX	23702,531	745,5
Mnémé	XL	21069	620,04
Aédé	XLI	23981	766,5
Thelxinoé	XLII	21162	628,09
Arché	XLIII	22931	723,9
Callichore	XLIV	23111,844	717,81
Hélicé	XLV	21263	634,77
Carpo	XLVI	16989	456,1
Eukéladé	XLVII	23661	746,39
Cylléné	XLVIII	23951	751,94
Coré	XLIX	24486	779,18
Hersé	L	22992	714,47
	LI		
	LII		
Dia	LIII	12555	286,95
	LIV		
	LV		
	LVI		
Eiréné	LVII	23495	738,73
Philophrosyme	LVIII	22011,816	667,17
	LIX		
Euphémé	LX	19621,8	561,52
	LXI		
Valétudo	LXII	18930	533,3
	LXIII		
	LXIV		
Pandia	LXV	11525	252
	LXVI		
	LXVII		
	LXVIII		
	LXIX		
	LXX		
Ersa	LXXI	11483	252
	LXXII		
